アプリバージョン
91.02.00000
端末名
Gemini 4G
OSバージョン
7.1.1
項目ID,階層・項目名,収集結果
1000,端末情報,
1001,バージョン,
1002,OSバージョン,7.1.1
1003,ビルド番号,Gemini-7.1-Planet-30012018-V1
1023,ベースバンドバージョン,"MOLY.LR11.W1603.MD.MP.V62.4.P18, 2017/11/27 18:07"
1004,ビルド情報,
1007,ビルドID,NMF26O
1008,製造元,Planet
1009,機種名,Gemini 4G
1010,製品名,Gemini
1011,CPU,
19200,SoC,unknown
1005,ネイティブコードの命令セット,arm64-v8a
1006,ネイティブコードの第2命令セット,armeabi-v7a
13026,GPU,
13020,GPU名,Mali-T880
1013,システムメモリ,
1014,totalMemの値(MB),3823
1015,最大ヒープサイズ(MB),192
1024,低RAMデバイス判定,NO
1021,ストレージ,
1022,/dataの容量(MB),55394
1016,設定メニュー構成,
1017,android.provider.Settingsで定義されているACTIONのうち、非対応のメニュー項目,"android.settings.IGNORE_BACKGROUND_DATA_RESTRICTIONS_SETTINGS,
android.settings.NFC_PAYMENT_SETTINGS,
android.settings.QUICK_LAUNCH_SETTINGS,
android.settings.SHOW_REGULATORY_INFO,
android.settings.CHANNEL_NOTIFICATION_SETTINGS,
android.settings.MANAGE_UNKNOWN_APP_SOURCES,
android.settings.NIGHT_DISPLAY_SETTINGS,
android.settings.REQUEST_SET_AUTOFILL_SERVICE"
1018,利用可能なFeatureの一覧,
